Charge Code Description,"Rev
Code",
3711119,Emergency IV Therapy Seq Hour,151.00
3712270,Spinal Fluid Tap Diagnostic,753.00
3712311,Injection Lumbar or Sacral,990.00
3712323,Injection Sbst Lmbar/Sacral W/Imag 62323,"1,342.00"
3712960,Cardioversion,"1,724.00"
3714483,Injection Tfrml Lumbar/Sacral 64483,"1,633.00"
3714484,Injection Tfrml Lmbar/Sacral addl 64484,558.00
3714493,Injection Paraspinal Nerve Lumbar/Sacral,"1,030.00"
3716410,Venipuncture Age 3/> 36410,218.00
3716416,Treatment Chemo Initiatn Prolonge Pump,"1,075.00"
3716556,Insertion Central Venous Cath Age 5/>,701.00
3717096,Injections Sacroiliac Joint W/Imag 27096,982.00
3719152,Moderate Sedation Inital 15 min,260.00
3719153,Moderate Sedation Addl 15 min,114.00
3719990,Group Physical Exam-Treatment,195.00
3719994,Treatment Bath/Shower,54.00
3719996,Admin Pneumococcal Vaccine,62.00
3719997,Admin Infuenza Virus Vaccine,42.00
3810100,Clinic,51.00
3810200,Telemedicine,60.00
3810201,Telemedicine - Sleep Study,60.00
3819201,Clinic New Patient Level 1,51.00
3819202,Clinic New Patient Level 2,60.00
3819203,Clinic New Patient Level 3,67.00
3819204,Clinic New Patient Level 4,74.00
3819205,Clinic New Patient Level 5,79.00
3819206,CLINIC TOBIN NEW PT,46.00
3819207,CLINIC TOBIN NEW PT,46.00
3819208,CLINIC TOBIN NEW PT,46.00
3819209,CLINIC TOBIN NEW PT,46.00
3819210,CLINIC TOBIN NEW PT,46.00
3819211,Clinic Est. Patient Level 1,53.00
3819212,Clinic Est Patient Level  2,60.00
3819213,Clinic Est Patient Level 3,67.00
3819214,Clinic Est Patient Level 4,74.00
3819215,Clinic Est Patient Level 5,79.00
3819216,CLINIC TOBIN EST PAT,46.00
3819217,CLINIC TOBIN EST PAT,46.00
3819218,CLINIC TOBIN EST PT,46.00
3819219,CLINIC TOBIN EST PT,46.00
3819220,CLINIC TOBIN EST PT,46.00
3910010,ABD Pads,2.00
3910011,One Piece Drainable Pouch,10.00
3910012,"Cohesive Seal 2""",15.00
3910013,"Assura PED Urstmy Pch 6""",210.00
3910014,Pleurx Drain Kit,256.00
3910025,Dressing Adaptic 3x3,2.00
3910055,Dressing Acticoat 4x4,31.00
3910056,Dressing Allevyn 4x4,14.00
3910090,Foley Cath 18FR30CC,17.00
3910119,"Bioclusive 2x3""",2.00
3910120,Bioclusive 4x5,5.00
3910154,HH Skilled RN 15min,80.00
3910155,HH Skilled LPN 15min,75.00
3910162,HH RN Only Eval 15min,75.00
3910163,HH Skill LPN/RN OBS 15min,69.00
3910164,HH LPN/RN Train EDU 15min,69.00
3910165,Cast Padding (Roll),5.00
3910170,Cath Leg Bags,8.00
3910239,Cath Foley W/SIL 5CC 20,9.00
3910243,Cath Coude 16FR,72.00
3910245,Cath Irrigation Set,4.00
3910250,Catheter Reb Rubber,14.00
3910282,Cath Leg Secure Velco,16.00
3910283,Catheter Secure,7.00
3910284,Cath Sil CTD 20FR 5CC,17.00
3910285,Cath Tray W/Cath,27.00
3910290,Cath Tray Urethral 16FR,9.00
3910291,Cath 16FR Latex Free,46.00
3910300,Catheter Urethral 16FR,6.00
3910310,Cath 5CC Foley (Coude),50.00
3910311,Cath Foley w/o Silc 5CC,9.00
3910312,Cath 18FR 5CC Silver,37.00
3910357,"Coban 3""",6.00
3910378,Cotton Appl Sterile (2),2.00
3910407,Decubitus Measuring Guide,2.00
3910471,Dressing Set,15.00
3910479,Duoderm Dressing 4x4,11.00
3910493,HH Skilled RN OBS,80.00
3910495,HH LPN/RN Train EDU 15min,80.00
3910505,"Elastic Bandage 2""",3.00
3910510,"Elastic Bandage 3""",4.00
3910515,"Elastic Bandage 4""",5.00
3910520,"Elastic Bandage 6""",5.00
3910585,Enema Bag W Soap,7.00
3910629,FEM Cath Kit W/Glove,10.00
3910639,FEM-CATH 8FR,9.00
3910670,Fleets Enema,4.00
3910699,IV Ext Set,9.00
3910758,"Hypafix 12""",2.00
3910815,"Kerlix 4""",3.00
3910843,"Kling 2 """,2.00
3910942,Mastisol,8.00
3910957,Misc Supplies,0.00
3910964,Musclemax,280.00
3910983,Noncor Straight Needle,10.00
3910984,Needle Noncor Plus 20x1,15.00
3910985,"NU Gauze 1/4"" Jar",8.00
3910988,"Nugauze 1/4"" Idoform",8.00
3910990,"Nuguaze 1/2""",8.00
3911000,"Nugauze 1""",9.00
3911005,"Nugauze 2""",12.00
3911009,"Nugauze 1"" Idoform",14.00
3911057,Aquacell Drng 4x4,127.00
3911260,Skin Staple Extractor,4.00
3911287,Speciman (Disp),2.00
3911293,Needle Butterfly 23x3/4,4.00
3911315,"Steri-Strips 1/4"" x 4""",5.00
3911320,"Steri-Strip 1/2 x 4""",5.00
3911340,Gauze 4x4 Sterile (2),2.00
3911350,Gauze 4x4's (10) Sterile,2.00
3911365,Sterile 2x2 (2),2.00
3911390,Water 500cc Sterile,5.00
3911394,Saline Irrig 500cc,10.00
3911395,WATER 1500CC STERILE,10.00
3911396,Saline Irrig 1500cc,5.00
3911470,Suture Set,15.00
3911540,Dressing Polymem 4x4,19.00
3911545,Telfa Dressing 3x4,2.00
3911546,Dressing Telfa 3x8,2.00
3911549,Dressing Transigel,5.00
3911574,Syringe 60ml,2.00
3911575,Syringe Toomey 60cc,2.00
3911627,Tube Dressing #8/yd,4.00
3911628,Tube Dressing #1 Per/yd,3.00
3911629,Tube Dressing #5.5 Box,42.00
3911639,Cath Urol Coude,15.00
3911641,"Unna Boot 4""",37.00
3911660,Urinary Bag,14.00
3911703,Gauze Vaseline 1x8,2.00
3911705,"Gauze Vaseline 6""x36""",4.00
3911710,Sorbaview,5.00
3911719,Wafer Surefit 4x4,7.00
3911743,Xeroform 5x9,2.00
3911777,Irrigation Tray/Bulb,6.00
3912240,Drainable Bag Clamp,6.00
3912241,"Pouch Drainable 12"" 1.75",4.00
3912275,Colostomy Bag,5.00
3912306,Irrigation Bulb Syringe,5.00
3912331,Duoderm X Thin 6x6,5.00
3912337,Stomahesive Paste,16.00
3912385,Butterfly Needle 21 x 3/4,2.00
3912390,Heparin Flush,5.00
3912475,Catheter Plug,2.00
3912476,Catheter IV 16,8.00
3912490,PRN Adapter Plug,3.00
3912571,Port Inf Set 19,15.00
3912572,Port Inf Set 20 x .75,18.00
3912573,"Port Infusion Set 20g x 1""",18.00
3912670,Clearlink Primary,13.00
3912672,Insite,5.00
3912727,Chloraprep,4.00
3912738,Oximax Ped,40.00
3912895,Suction Set,4.00
3912936,Aerochamber,22.00
3912948,Chemstrip,18.00
3912970,Sodium Chloride 10cc,5.00
3912971,Sodium Chloride 5cc,5.00
3912991,Pulse Oximeter,25.00
3913001,Sponge Drain,2.00
3915000,Home Hlth Skilled Visit,154.00
3915001,RN Ext Visit,154.00
3915130,Vacutainer Tube,2.00
3915135,Vacutainer Needle,2.00
3917607,Neg Pressure Wound Therapy <=50 sq cm,398.00
3917608,Neg Pressure Wound Therapy >50 sq cm,427.00
3919997,Home Health Rap,0.00
3919998,HH Skill RN 15min Travel,80.00
3919999,HH No Charge Visit,0.00
3930156,Home Health Aide ea 15MI,35.00
3935110,Home Hlth Aid Visit,86.00
4010045,DELIVERY PROCEDURE,523.00
4010046,LABOR PROCEDURE,428.00
4040065,OR Level 1 76-90 min,"2,677.00"
4040066,OR Level 1 1-15 min,"1,381.00"
4040067,OR Level 1 16-30 min,"1,642.00"
4040068,OR Level 1 31-45 (1 Scope min),"1,904.00"
4040069,OR Level 1 46-60 min,"2,160.00"
4040070,OR Level 1 61-75 min,"2,416.00"
4040071,OR Minor Treatment Room,774.00
4040072,OR Level 1 91-105 min,"2,939.00"
4040073,OR Level 1 106-120 min,"3,196.00"
4040075,OR Level 2 1- 15 min,"2,202.00"
4040076,OR Level 2 16-30 min,"2,529.00"
4040077,OR Level 2 31-45 min,"2,856.00"
4040078,OR Level 2 46-60 min (2 Scope min),"3,177.00"
4040079,OR Level 2 61-75 min,"3,505.00"
4040080,OR Level 2 76-90 min,"3,826.00"
4040081,OR Level 2 91-105 min,"4,153.00"
4040082,OR Level 2 106-120 min,"4,474.00"
4040083,OR Level 2 121-135 min,"4,795.00"
4040084,OR Level 2 136-150 min,"5,123.00"
4040085,OR Level 2 151-165 min,"5,450.00"
4040086,OR Level 2 166-180 min,"5,771.00"
4040090,OR Level 3 1-15 min,"4,474.00"
4040091,OR Level 3 16-30 min,"4,861.00"
4040092,OR Level 3 31-45 min,"5,509.00"
4040093,OR Level 3 46-60 min,"5,640.00"
4040094,OR Level 3 61-75 min,"6,027.00"
4040095,OR Level 3 76-90 min,"6,420.00"
4040096,OR Level 3 91-105 min,"6,806.00"
4040097,OR Level 3 106- 120 min,"7,199.00"
4040098,OR Level 3 121-135 min,"7,586.00"
4040099,OR Level 3 136-150 min,"7,979.00"
4040100,OR Level 3 151-165 min,"8,365.00"
4040101,OR Level 3 166-180 min,"8,752.00"
4040102,OR Level 3 181-195 min,"7,133.00"
4040103,OR Level 3 196-210 min,"7,457.00"
4040104,OR Level 3 211-225 min,"7,781.00"
4040105,OR Level 3 226-240 min,"8,103.00"
4040106,OR Level 3 241-255 min,"8,692.00"
4040107,OR Level 3 256-270 min,"9,078.00"
4040108,OR Level 3 271-285 min,"9,471.00"
4040109,OR Level 3 286-300 min,"9,823.00"
4040120,OR Level 4 31-45 min,"5,319.00"
4040121,OR Level 4 46-60 min,"5,771.00"
4040122,OR Level 4 61-75 min,"6,223.00"
4040123,OR Level 4 76-90 min,"6,682.00"
4040124,OR Level 4 91-105 min,"7,133.00"
4040125,OR Level 4 106-120 min,"7,586.00"
4040126,OR Level 4 121-135 min,"8,041.00"
4040127,OR Level 4 136-150 min,"8,496.00"
4040128,OR Level 4 151-165 min,"8,947.00"
4040129,OR Level 4 166-180 min,"9,400.00"
4040130,OR Level 4 181-195 min,"9,858.00"
4040131,OR Level 4 196-210 min,"10,311.00"
4040132,OR Level 4 211-225 min,"10,768.00"
4040133,OR Level 4 226-240 min,"11,220.00"
4040134,OR Level 4 241-255 min,"11,672.00"
4040135,OR Level 4 256-270 min,"12,124.00"
4040136,OR Level 4 271-285 min,"12,583.00"
4040137,OR Level 4 286-300 min,"13,035.00"
4040199,OR Level Misc,0.00
4041010,OR Level 3 211-225 min,"6,864.00"
4049999,Surgery Other Rev,0.00
4060060,Phase I Recovery 1-30 mins,583.00
4060061,Phase I Recovery 30-60 mins,786.00
4060062,Phase I Recovery 61-90 mins,892.00
4060063,Phase I Recovery 91-120 mins,999.00
4060064,Phase I Recovery 121-150 mins,"1,107.00"
4060065,Phase I Recovery 151-180 mins,"1,130.00"
4060066,Phase I Recovery 181-Greater mins,"1,130.00"
4060072,Phase II Recovery 1 hr,188.00
4060073,Phase II Recovery 2 hr,376.00
4060074,Phase II Recovery 3 hr,564.00
4060075,Phase II Recovery 4 hr,752.00
4060076,Phase II Recovery 5 hr,940.00
4060077,Phase II Recovery 6 hr,"1,128.00"
4060078,Phase II Recovery 7 hr,"1,130.00"
4060079,Phase II Recovery 8 hr,"1,130.00"
4060080,Phase II Recovery 9 hr,"1,130.00"
4060081,Phase II Recovery 10 hr,"1,130.00"
4060082,Phase II Recovery 11 hr,"1,130.00"
4060083,Phase II Recovery 12 hr,"1,130.00"
4060084,Phase II Recovery 13 hr,"1,130.00"
4060085,Phase II Recovery 14 hr,"1,130.00"
4060086,Phase II Recovery 15 hr,"1,130.00"
4060087,Phase II Recovery 16 hr,"1,130.00"
4060088,Phase II Recovery 17 hr,"1,130.00"
4060089,Phase II Recovery 18 hr,"1,130.00"
4060090,Phase II Recovery 19 hr,"1,130.00"
4060091,Phase II Recovery 20 hr,"1,130.00"
4060092,Phase II Recovery 21 hr,"1,130.00"
4060093,Phase II Recovery 22 hr,"1,130.00"
4060094,Phase II Recovery 23 hr,"1,130.00"
4060095,Phase II Recovery 24 hr,"1,130.00"
4060096,Phase II Recovery 25 hr,"1,173.00"
4060097,Phase II Recovery 26 hr,"1,214.00"
4060098,Phase II Recovery 27 hr,"1,256.00"
4060099,Phase II Recovery 28 hr,"1,297.00"
4060100,Phase II Recovery 29 hr,"1,340.00"
4060101,Phase II Recovery 30 hr,"1,381.00"
4060102,Phase II Recovery 31 hr,"1,423.00"
4060103,Phase II Recovery 32 hr,"1,464.00"
4080075,Anesthesia Professional,23.00
4080076,Anes Tech 1-30 min,526.00
4080077,Anes Tech 31-60 min,693.00
4080078,Anes Tech 61-90 min,859.00
4080079,Anes Tech 91-120 min,"1,025.00"
4080080,Anes Tech 121-150 min,"1,193.00"
4080081,Anes Tech 151-180 min,"1,276.00"
4080082,Anes Tech 181-210 min,"1,355.00"
4080083,Anes Tech 211-240 min,"1,479.00"
4082696,NITROUS OXIDE/2HRS,8.00
4082697,CARBON DIOXIDE,9.00
4084415,Brachial Plexus Nerve Block,232.00
4084445,Sciatic Nerve Block,655.00
4084447,Femoral Nerve Block,595.00
4084488,Tap Block Bilateral Injections,686.00
4110001,Arthroscopy Pack,154.00
4110002,Ioban,2.00
4110003,Acapella Valve,225.00
4110004,AO Set,206.00
4110005,Abdominal Binders,11.00
4110006,PICC Cath Stabilizer Devi,19.00
4110007,Mult Chamb Poly Trap,37.00
4110008,Stellant Dual Syringe,80.00
4110009,ENT Coblator II,715.00
4110010,ABD Pads,2.00
4110011,Minilap Alligator Grasper,568.00
4110012,Imperv Stockingette L 12,39.00
4110013,.2 Micron Filter,13.00
4110014,Pleurx Drainage Kit,283.00
4110015,Airway Laryngeal 2.5,58.00
4110016,"Coban 4"" Sterile",11.00
4110017,"Coban 6"" Sterile",17.00
4110018,"Ace Wrap 4"" Sterile",11.00
4110019,"Ace Wrap 6"" Sterile",12.00
4110020,Belly Bag Cath,92.00
4110021,Aggressive Blade OR,117.00
4110022,ENO GIA Universal Stapler 12M,418.00
4110023,"Curette, Dermal Disp",11.00
4110024,Applicator PVP SEPP,2.00
4110025,Dressing Adaptic 3X3,2.00
4110026,Adhesive Towels OR,3.00
4110028,Admission Pack,17.00
4110029,Airway Laryngeal #3,87.00
4110030,Airway Laryngeal #5,170.00
4110031,Peritoneal Lavage Kit,96.00
4110032,Filterline Set,25.00
4110033,Oral Airway #9,2.00
4110034,Oral Airway #10,2.00
4110035,Amnihook,9.00
4110036,Airway Laryngeal #4,87.00
4110037,Venture Walker Small,205.00
4110038,Venture Walker Medium,205.00
4110039,Venture Walker Large,177.00
4110040,Anoscope,5.00
4110041,Pleurx Drainage Line Set,88.00
4110042,Suture 4-0 Safil,11.00
4110043,Myringotomy Blade,63.00
4110044,Septoplasty Tray,356.00
4110045,C-Arm Drape,24.00
4110046,Filter Antireflux,30.00
4110047,APNEA Monitor,50.00
4110048,Protack 5mm,"1,471.00"
4110049,Cysto/Bladder Irrig Set,13.00
4110050,CATH 18 FR 30cc 3Way,0.00
4110051,Stryker Probe J Tip 32CM,130.00
4110052,CATH 22FR 30cc 3 Way,51.00
4110053,"Orthoglass 4"" Splnt Prcut",28.00
4110054,Dressing Adaptic 3X8,7.00
4110055,Dressing Acticoat 4X4,31.00
4110056,Dressing Allevyn 4X4,14.00
4110057,Plaster Splint X Fast,5.00
4110059,Homer Mammalok 20GX 12.5,136.00
4110060,"Cast Padding 3"" Sterile",7.00
4110061,"Cash Brace Orthosis 300 36""",449.00
4110062,"Cash Brace Orthosis 300P 36""",464.00
4110063,Umbilical Vessel Cath 3.5,53.00
4110064,Suture 4-0 Dafilon,14.00
4110065,Suture Clips Lapra Ty,647.00
4110067,Aquacel Foam Adhesive,27.00
4110068,Veris Insulation Step,185.00
4110069,Tegaderm Chg 3.5 X 4.5,29.00
4110070,Trocar w/Balloon,140.00
4110071,Ankle Support Lace Up Sm,90.00
4110072,Breathing Circuit PEDS,5.00
4110073,Brace Knee Lateral Stabil,136.00
4110074,Punch Biopsy 6MM,11.00
4110075,OR Parietex Progrip Temp 151,562.00
4110076,OR Parietex Mesh Tec 1309,233.00
4110077,All Dressing 6 X 6,13.00
4110078,Bair Hugger/Blanket 110,70.00
4110079,Bair Hugger Upper,43.00
4110080,CATH All Silic Foley 24F,16.00
4110081,Cannula W/CO2 Line,5.00
4110083,Suture 2-0 Silam 10X 30 Strand,7.00
4110084,OR Uretcath Olive Tip 4FR,344.00
4110085,OR - Ureteral Cath Conn,48.00
4110086,MJ Collar Reg w/replmnt Pad,52.00
4110087,All Dressing 4X4,10.00
4110088,Dressing 2 X 2 Kaltostat,25.00
4110089,Catheter Foley Silc 30cc 16FR,57.00
4110090,CATH Foley 30cc 18F,17.00
4110091,CATH Foley 22FR 30cc,24.00
4110092,CATH Foley 30cc 24F,10.00
4110093,TCC EZ Casting System,605.00
4110094,Visi Port Plus Flexible Cannual 5mm-11mm,581.00
4110095,Basic Pack,44.00
4110096,Versa Step Plus,561.00
4110097,Surgical Blade 61,2.00
4110098,Tourni-Cot,16.00
4110099,Belt Sports 28013,37.00
4110101,Neotech Meconium Aspirat,11.00
4110102,CATH Bag Holder,42.00
4110103,Gas Sampling Line,11.00
4110104,Betadine Prep (Small),5.00
4110105,Bougie Single Use,27.00
4110106,Hemmorrhoidal Bands,10.00
4110107,TLSO Brace,"3,747.00"
4110108,Duoderm Extra Thin 6 X 6,16.00
4110109,Perfix Plug LG Mesh,637.00
4110110,Chemo Transfer Device,5.00
4110111,Epidural Pump,50.00
4110112,CATH 10FR 3cc,17.00
4110113,Bite Block,25.00
4110114,PICC/CVC Dressing Kit,101.00
4110115,Bili-Lite,25.00
4110116,Bili LT Eye Protectors,11.00
4110117,Resprigard Neb W/Filter,93.00
4110118,Biopatch,41.00
4110119,Dressing Bioclusive 2X3,2.00
4110120,Dressing Bioclusive 4X5,8.00
4110121,Forcep W/Needle,94.00
4110122,Biopsy Forceps EGD Hot,83.00
4110123,Cold Biopsy Forceps,189.00
4110124,Forceps Biopsy EGD,86.00
4110125,Bone Marrow Set,153.00
4110126,Bone Pack,450.00
4110127,Biopsy Forceps Cold Large,39.00
4110128,Tourni-Cot Txl,16.00
4110129,Umbilical Clamp,8.00
4110130,Bone Wax,4.00
4110131,Transducer Cover,37.00
4110132,"Chest Tube 28FR 20""",32.00
4110133,"Chest Tube 24FR 20""",84.00
4110134,"Chest Tube 20FR 20""",32.00
4110135,Cord Clamp Clipper,26.00
4110136,Breast Pump Daily,25.00
4110137,Breast Pump (DISP),107.00
4110138,Zero Wet Splash Shield,8.00
4110139,Versitile Bandage,131.00
4110140,Breast Shield,12.00
4110141,Decompression Needle 14G,81.00
4110142,Endo Clip 10MM,"1,188.00"
4110143,KII 5 X 100M Shielded Blade,300.00
4110144,Spacemaker Plus Dissector System,"1,789.00"
4110145,Spenocath,380.00
4110146,Suture-0-Nurolon,147.00
4110147,Trocar Plus Disiport w/Fixation,581.00
4110148,Vicryl UD BR CT Suture,87.00
4110149,Stimuplex Ultra Insulation Echogenix,119.00
4110150,Bulb Syringe,31.00
4110151,Coagulator Suction Handswitch,83.00
4110152,Morgan Lens,253.00
4110153,Vicryl UD BR CT Suture,562.00
4110154,Strykeflow 2 Irrigation Suction,622.00
4110155,Endo GIA Universal Articulation,977.00
4110156,Brace Foot Drop SM Left,322.00
4110157,Aquacell Extra  AG 6X6,152.00
4110158,Suture-3-0 Prolene,81.00
4110159,Acapella Flutter Valve,253.00
4110160,C-Section Pack,96.00
4110161,"Cash Brace 48"" Belt Fixed Sternal",240.00
4110162,"Cast Padding 4 "" Per Roll",8.00
4110163,"Cast Padding 2"" Per Roll",5.00
4110164,"Cast Padding 4"" Sterile",9.00
4110165,"Cast Padding 3"" Per Roll",6.00
4110166,"Cast Padding 6"" Per Roll",8.00
4110167,CTI-512N Closesure,548.00
4110168,"Cast Padding 6"" Sterile",18.00
4110169,Rescuenet Device,304.00
4110170,CATH Leg Bags 9 x 19oz,14.00
4110171,CATH Foley 10FR 3cc,18.00
4110172,CATH Foley 8FR 3cc,17.00
4110173,CATH Foley 12FR 5cc,15.00
4110174,Ligasure Atlas 20CM,869.00
4110175,Dolphin Tip Laparoscopic Sealer,749.00
4110176,CATH Tech Grosh Repr Kit,32.00
4110177,Vicryl UD BR CT Suture,87.00
4110178,Cautery NDLE Edge 2.8,58.00
4110179,Suture-3-0 Monocryle,82.00
4110180,Perfix Plug Med Mesh,494.00
4110181,King Vision Blade #3,90.00
4110182,Cholangiogram Clamp,"1,520.00"
4110183,"Port Gripper 20G X .75""",72.00
4110184,"Port Gripper 20G X 1.25""",72.00
4110185,Suture 4-0 Vicryl Plus,83.00
4110186,Ventilator Mask Small AF541,112.00
4110187,Ventilator Mask Medium AF541,112.00
4110188,Ventilator Mask Large AF541,112.00
4110189,Ventilator Mask X-Large AF541,114.00
4110190,Groshong Port PICC Line Cath,970.00
4110191,Face Mask Performax Adult LG,165.00
4110192,Bioflo Port W/Endexo,919.00
4110193,Prisma Wound Dressing,90.00
4110194,Suture-3-0 Perma- Hand Silk,128.00
4110195,Bair Hugger Underbody Blanket,114.00
4110196,Defibrillator Pad (PED),189.00
4110197,"Cash Brace Hinged 48""",355.00
4110198,"Cash Brace Hinged 48"" Pectoral",387.00
4110199,Prisma 19 1/10 X 19 1/10,128.00
4110200,Midline Catheter Kit 18G X 8,358.00
4110201,Midline Catheter 18g X 8cm,259.00
4110202,Ligasure Sealer/Divider Blunt Tip,977.00
4110203,3D Max Mesh Med Left,488.00
4110204,3D Max Mesh Med Right,488.00
4110205,Brace Knee XL Hinged,147.00
4110206,Graftjacket RTM 4 X 4,"2,754.00"
41102070,Midline Catheter 20G X 8,475.00
4110208,Mesh Optimied Comp RD Parietex 9cm,500.00
4110209,Snap Advanced Dressing,152.00
4110210,Stryker Cushion Mattress,136.00
4110211,Arthoscopic Formula Resector,162.00
4110212,Arthoscopic Formula Aggressive Plus,169.00
4110213,Flo Steady Tubing,181.00
4110214,Resolution Clip,385.00
4110215,Central Line Kit,52.00
4110216,Collar Button Vent Tube,27.00
4110217,Blake Drain 19FR RD,120.00
4110218,Bronchoscope,516.00
4110219,Drill Bit 1.6,394.00
4110220,SCD Express Sleeve,93.21
4110221,Parcus Medical Allograft,"2,560.00"
4110222,Air Mattress W/Pump,10.00
4110223,Left 3-hole Bearing Plate,"3,065.00"
4110224,Threaded Locking Peg 18mm,945.00
